EMBARCACI�N;      PUERTO;CANTIDAD;MES;A�O
CARGUERO;AMBER COVE;0;ENERO;2018
TANQUERO;AMBER COVE;0;ENERO;2018
CRUCERO;AMBER COVE;19;ENERO;2018
PESQUERO;AMBER COVE;0;ENERO;2018
BARCAZA;AMBER COVE;0;ENERO;2018
YATES;AMBER COVE;0;ENERO;2018
FERRIE;AMBER COVE;0;ENERO;2018
CARGUERO;ARROLLO BARRIL;0;ENERO;2018
TANQUERO;ARROLLO BARRIL;0;ENERO;2018
CRUCERO;ARROLLO BARRIL;0;ENERO;2018
PESQUERO;ARROLLO BARRIL;0;ENERO;2018
BARCAZA;ARROLLO BARRIL;0;ENERO;2018
YATES;ARROLLO BARRIL;0;ENERO;2018
FERRIE;ARROLLO BARRIL;0;ENERO;2018
CARGUERO;AZUA;0;ENERO;2018
TANQUERO;AZUA;1;ENERO;2018
CRUCERO;AZUA;0;ENERO;2018
PESQUERO;AZUA;1;ENERO;2018
BARCAZA;AZUA;1;ENERO;2018
YATES;AZUA;0;ENERO;2018
FERRIE;AZUA;0;ENERO;2018
GRANELERO ;AZUA;1;ENERO;2018
REM;AZUA;0;ENERO;2018
OTROS;AZUA;0;ENERO;2018
CARGUERO;BARAHONA;2;ENERO;2018
TANQUERO;BARAHONA;2;ENERO;2018
CRUCERO;BARAHONA;0;ENERO;2018
PESQUERO;BARAHONA;0;ENERO;2018
BARCAZA;BARAHONA;0;ENERO;2018
YATES;BARAHONA;0;ENERO;2018
FERRIE;BARAHONA;0;ENERO;2018
GARNELERO;BARAHONA;1;ENERO;2018
REM;BARAHONA;0;ENERO;2018
OTROS;BARAHONA;0;ENERO;2018
CARGUERO;BOCA CHICA;2;ENERO;2018
TANQUERO;BOCA CHICA;2;ENERO;2018
CRUCERO;BOCA CHICA;0;ENERO;2018
PESQUERO;BOCA CHICA;0;ENERO;2018
BARCAZA;BOCA CHICA;0;ENERO;2018
YATES;BOCA CHICA;0;ENERO;2018
FERRIE;BOCA CHICA;0;ENERO;2018
GRANELERO;BOCA CHICA;0;ENERO;2018
REM;BOCA CHICA;0;ENERO;2018
OTROS;BOCA CHICA;0;ENERO;2018
CARGUERO;BAHIA LAS CALDERAS;1;ENERO;2018
TANQUERO;BAHIA LAS CALDERAS;0;ENERO;2018
CRUCERO;BAHIA LAS CALDERAS;0;ENERO;2018
PESQUERO;BAHIA LAS CALDERAS;0;ENERO;2018
BARCAZA;BAHIA LAS CALDERAS;1;ENERO;2018
YATES;BAHIA LAS CALDERAS;0;ENERO;2018
FERRIES;BAHIA LAS CALDERAS;0;ENERO;2018
GRANELERO;BAHIA LAS CALDERAS;0;ENERO;2018
REM;BAHIA LAS CALDERAS;1;ENERO;2018
OTROS;BAHIA LAS CALDERAS;0;ENERO;2018
CARGUERO;CAP CANA;0;ENERO;2018
TANQUERO;CAP CANA;0;ENERO;2018
CRUCERO;CAP CANA;0;ENERO;2018
PESQUERO;CAP CANA;0;ENERO;2018
BARCAZA;CAP CANA;0;ENERO;2018
YATES;CAP CANA;0;ENERO;2018
FERRIES;CAP CANA;0;ENERO;2018
GRANELERO;CAP CANA;0;ENERO;2018
REM;CAP CANA;0;ENERO;2018
OTROS;CAP CANA;0;ENERO;2018
CARGUERO;TAINO BAY;0;ENERO;2018
TANQUERO;TAINO BAY;0;ENERO;2018
CRUCERO;TAINO BAY;0;ENERO;2018
PESQUERO;TAINO BAY;0;ENERO;2018
BARCAZA;TAINO BAY;0;ENERO;2018
YATES;TAINO BAY;0;ENERO;2018
FERRIES;TAINO BAY;0;ENERO;2018
GRANELERO;TAINO BAY;0;ENERO;2018
REM;TAINO BAY;0;ENERO;2018
OTROS;TAINO BAY;0;ENERO;2018
CARGUERO;CAUCEDO;103;ENERO;2018
TANQUERO;CAUCEDO;0;ENERO;2018
CRUCERO;CAUCEDO;0;ENERO;2018
PESQUERO;CAUCEDO;0;ENERO;2018
BARCAZA;CAUCEDO;0;ENERO;2018
YATES;CAUCEDO;0;ENERO;2018
FERRIES;CAUCEDO;0;ENERO;2018
GRANELERO;CAUCEDO;0;ENERO;2018
REM;CAUCEDO;0;ENERO;2018
OTROS;CAUCEDO;0;ENERO;2018
CARGUERO;LA CANA;0;ENERO;2018
TANQUERO;LA CANA;3;ENERO;2018
CRUCERO;LA CANA;0;ENERO;2018
PESQUERO;LA CANA;0;ENERO;2018
BARCAZA;LA CANA;0;ENERO;2018
YATES;LA CANA;0;ENERO;2018
FERRIES;LA CANA;0;ENERO;2018
GRANELERO;LA CANA;0;ENERO;2018
REM;LA CANA;0;ENERO;2018
OTROS;LA CANA;0;ENERO;2018
CARGUERO;LA ROMANA;0;ENERO;2018
TANQUERO;LA ROMANA;3;ENERO;2018
CRUCERO ;LA ROMANA;23;ENERO;2018
PESQUERO;LA ROMANA;0;ENERO;2018
BARCAZA;LA ROMANA;2;ENERO;2018
YATES;LA ROMANA;0;ENERO;2018
FERRIES;LA ROMANA;0;ENERO;2018
GRANELERO;LA ROMANA;0;ENERO;2018
REM;LA ROMANA;2;ENERO;2018
OTROS;LA ROMANA;0;ENERO;2018
CARGUERO;LUPERON;0;ENERO;2018
TANQUERO;LUPERON;0;ENERO;2018
CRUCERO;LUPERON;0;ENERO;2018
PESQUERO;LUPERON;0;ENERO;2018
BARCAZA;LUPERON;0;ENERO;2018
YATES;LUPERON;17;ENERO;2018
FERRIES;LUPERON;0;ENERO;2018
GRANELERO;LUPERON;0;ENERO;2018
REM;LUPERON;0;ENERO;2018
OTROS;LUPERON;0;ENERO;2018
