PUERTOS       ,CANTIDAD,MES ,A�O
AMBER COVE,29,ENERO,2018
ARROLLO BARRIL,4,ENERO,2018
AZUA,4,ENERO,2018
BARAHONA,4,ENERO,2018
BOCA CHICA,4,ENERO,2018
HABIA DE LAS CALDERAS,3,ENERO,2018
CAP CANA,0,ENERO,2018
CAUCEDO,103,ENERO,2018
HAINA OCCIDENTAL,40,ENERO,2018
HAINA ORIENTAL,117,ENERO,2018
LA CANA,3,ENERO,2018
LA ROMANA,30,ENERO,2018
LUPERON,17,ENERO,2018
MANZANILLO,9,ENERO,2018
PEDERNALES,0,ENERO,2018
PLAZA MARINA,1,ENERO,2018
PUERTO PLATA,41,ENERO,2018
PUNTA CATALINA,0,ENERO,2018
SAN PEDRO DE MACORIS,22,ENERO,2018
SANTA BARBARA,7,ENERO,2018
SANTO DOMINGO,37,ENERO,2018
AMBER COVE,29,FEBRERO,2018
ARROLLO BARRIL,1,FEBRERO,2018
AZUA,4,FEBRERO,2018
BARAHONA,8,FEBRERO,2018
BOCA CHICA,7,FEBRERO,2018
BAHIA DE LAS CALDERAS,8,FEBRERO,2018
CAP CANA,0,FEBRERO,2018
CAUCEDO,197,FEBRERO,2018
HAINA OCCIDENTAL,70,FEBRERO,2018
HAINA ORIENTAL,218,FEBRERO,2018
LA CANA,5,FEBRERO,2018
LA ROMANA,59,FEBRERO,2018
LUPERON,32,FEBRERO,2018
MANZANILLO,16,FEBRERO,2018
PEDERNALES,0,FEBRERO,2018
PLAZA MARINA,3,FEBRERO,2018
PUERTO PLATA,79,FEBRERO,2018
PUNTA CATALINA,0,FEBRERO,2018
SAN PEDRO DE MACORIS,45,FEBRERO,2018
SANTA BARBARA,21,FEBRERO,2018
SANTO DOMINGO,69,FEBRERO,2018
AMBER COVE,41,MARZO,2018
ARROLLO BARRIL,42,MARZO,2018
AZUA,2,MARZO,2018
BARAHONA,4,MARZO,2018
BOCA CHICA,15,MARZO,2018
BAHIA DE LAS CALDERAS,13,MARZO,2018
CAP CANA,11,MARZO,2018
CAUCEDO,1,MARZO,2018
HAINA OCCIDENTAL,295,MARZO,2018
HAINA ORIENTAL,101,MARZO,2018
LA CANA,334,MARZO,2018
LA ROMANA,8,MARZO,2018
LUPERON,90,MARZO,2018
MANZANILLO,75,MARZO,2018
PEDERNALES,26,MARZO,2018
PLAZA MARINA,2,MARZO,2018
PUERTO PLATA,3,MARZO,2018
PUNTA CATALINA,118,MARZO,2018
SAN PEDRO DE MACORIS,0,MARZO,2018
SANTA BARBARA,64,MARZO,2018
SANTO DOMINGO,36,MARZO,2018
AMBER COVE,50,ABRIL,2018
ARROLLO BARRIL,2,ABRIL,2018
AZUA,2,ABRIL,2018
BARAHONA,7,ABRIL,2018
BOCA CHICA,18,ABRIL,2018
BAHIA DE LAS CALDERAS,16,ABRIL,2018
CAP CANA,12,ABRIL,2018
CAUCEDO,2,ABRIL,2018
HAINA OCCIDENTAL,384,ABRIL,2018
HAINA ORIENTAL,142,ABRIL,2018
LA CANA,448,ABRIL,2018
LA ROMANA,11,ABRIL,2018
LUPERON,104,ABRIL,2018
MANZANILLO,106,ABRIL,2018
PEDERNALES,30,ABRIL,2018
PLAZA MARINA,3,ABRIL,2018
PUERTO PLATA,4,ABRIL,2018
PUNTA CATALINA,164,ABRIL,2018
SAN PEDRO DE MACORIS,0,ABRIL,2018
SANTA BARBARA,84,ABRIL,2018
SANTO DOMINGO,40,ABRIL,2018
AMBER COVE,58,MAYO,2018
ARROLLO BARRIL,2,MAYO,2018
AZUA,8,MAYO,2018
BARAHONA,2,MAYO,2018
BOCA CHICA,8,MAYO,2018
BAHIA DE LAS CALDERAS,20,MAYO,2018
CAP CANA,24,MAYO,2018
CAUCEDO,15,MAYO,2018
HAINA OCCIDENTAL,2,MAYO,2018
HAINA ORIENTAL,483,MAYO,2018
LA CANA,183,MAYO,2018
LA ROMANA,550,MAYO,2018
LUPERON,13,MAYO,2018
MANZANILLO,113,MAYO,2018
PEDERNALES,129,MAYO,2018
PLAZA MARINA,37,MAYO,2018
PUERTO PLATA,4,MAYO,2018
PUNTA CATALINA,6,MAYO,2018
SAN PEDRO DE MACORIS,212,MAYO,2018
SANTA BARBARA,0,MAYO,2018
SANTO DOMINGO,109,MAYO,2018
AMBER COVE,69,JUNIO,2018
ARROLLO BARRIL,2,JUNIO,2018
AZUA,9,JUNIO,2018
BARAHONA,23,JUNIO,2018
BOCA CHICA,32,JUNIO,2018
BAHIA DE LAS CALDERAS,20,JUNIO,2018
CAP CANA,3,JUNIO,2018
CAUCEDO,573,JUNIO,2018
HAINA OCCIDENTAL,218,JUNIO,2018
HAINA ORIENTAL,218,JUNIO,2018
LA CANA,657,JUNIO,2018
LA ROMANA,122,JUNIO,2018
LUPERON,148,JUNIO,2018
MANZANILLO,43,JUNIO,2018
PEDERNALES,4,JUNIO,2018
PLAZA MARINA,7,JUNIO,2018
PUERTO PLATA,267,JUNIO,2018
PUNTA CATALINA,0,JUNIO,2018
SAN PEDRO DE MACORIS,137,JUNIO,2018
SANTA BARBARA,54,JUNIO,2018
SANTO DOMINGO,198,JUNIO,2018
AMBER COVE,79,JULIO,2018
ARROLLO BARRIL,2,JULIO,2018
AZUA,12,JULIO,2018
BARAHONA,25,JULIO,2018
BOCA CHICA,36,JULIO,2018
BAHIA DE LAS CALDERAS,24,JULIO,2018
CAP CANA,3,JULIO,2018
CAUCEDO,661,JULIO,2018
HAINA OCCIDENTAL,252,JULIO,2018
HAINA ORIENTAL,759,JULIO,2018
